﻿EDUID;Typ;PravnaFormaOrganizacie;FormaVlastnictva;Nazov;Identifikator;ICO;Stav;ZaciatokCinnosti;SkoncenieCinnosti;DatumVzniku;DatumZaniku;StavFinancovania;KodPreFinancovanie;Stat;Kraj;Okres;Obec;Ulica;SupisneCislo;OrientacneCislo;PSC
200003447;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Združenie LAURA;37788396;37788396;ukončená činnosť;1993-12-24;2013-07-31;1993-12-24;2014-12-31;nefinancovaný;S401;Slovenská republika;Prešovský;Prešov;Prešov;Jarkova;;2;08001
200000420;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horné Trhovište;00682152;00682152;aktívny;1991-01-01;;1991-01-01;;financovaný;O556602;Slovenská republika;Trnavský;Hlohovec;Horné Trhovište;Horné Trhovište;73;;92066
200002686;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Mníšek nad Popradom;00330060;00330060;aktívny;1973-07-01;;1973-07-01;;financovaný;O526908;Slovenská republika;Prešovský;Stará Ľubovňa;Mníšek nad Popradom;Mníšek nad Popradom;126;;06522
200003597;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PhDr. Lenka Strišovská;90000221;;ukončená činnosť;2015-01-01;2016-12-31;;;nefinancovaný;S530;Slovenská republika;Prešovský;Kežmarok;Slovenská Ves;Slovenská Ves;379;;05902
200000663;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Mgr. Tibor Ukropec;90000181;;aktívny;2015-01-01;;;;financovaný;S172;Slovenská republika;Trenčiansky;Nové Mesto nad Váhom;Nové Mesto nad Váhom;Tematínska ulica;2118;22;91501
200001565;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Zábiedovo;00314994;00314994;aktívny;1973-07-01;;1973-07-01;;financovaný;O510190;Slovenská republika;Žilinský;Tvrdošín;Zábiedovo;Zabiedovo;;76;02801
200002609;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Oľšov;00327549;00327549;aktívny;1973-07-01;;1973-07-01;;financovaný;O524956;Slovenská republika;Prešovský;Sabinov;Oľšov;Oľšov;29;;08276
200000159;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Ema Leňková;90000152;;ukončená činnosť;2015-01-01;2017-02-28;;;nefinancovaný;S379;Slovenská republika;Prešovský;Snina;Snina;Ul. 1. mája;2049;1;06901
200003948;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Iveta Alfonzová;90000323;;aktívny;2018-12-12;;;;financovaný;S931;Slovenská republika;Bratislavský;Senec;Senec;Kollárova;2134;3;90301
200001751;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Stožok;00320293;00320293;aktívny;1973-07-01;;1973-07-01;;financovaný;O518824;Slovenská republika;Banskobystrický;Detva;Stožok;Stožok;47;;96212
200002182;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Stará Kremnička;00321010;00321010;aktívny;1973-07-01;;1973-07-01;;financovaný;O517267;Slovenská republika;Banskobystrický;Žiar nad Hronom;Stará Kremnička;Stará Kremnička;198;;96501
200003949;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Reformovaná kresťanská cirkev na Slovensku – Cirkevný zbor Komárno;34063510;34063510;aktívny;2019-01-01;;1997-01-21;;financovaný;C83;Slovenská republika;Nitriansky;Komárno;Komárno;Jókaiho;;34;94501
200002677;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kyjov;00329975;00329975;aktívny;1973-07-01;;1973-07-01;;financovaný;O526819;Slovenská republika;Prešovský;Stará Ľubovňa;Kyjov;Kyjov;;;06548
200001370;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Huty;00315222;00315222;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O510459;Slovenská republika;Žilinský;Liptovský Mikuláš;Huty;Huty;;;02746
200003745;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;"ŠŤASTNÁ ŠKOLA";37950878;37950878;aktívny;2013-12-29;;2003-12-29;;financovaný;S757;Slovenská republika;Banskobystrický;Banská Bystrica;Brusno;Školská;622;24;97662
200002363;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Mlynčeky;00326411;00326411;aktívny;1973-07-01;;1973-07-01;;financovaný;O523739;Slovenská republika;Prešovský;Kežmarok;Mlynčeky;Mlynčeky;99;;05976
200001383;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Liptovská Sielnica;00315419;00315419;aktívny;1973-07-01;;1973-07-01;;financovaný;O510653;Slovenská republika;Žilinský;Liptovský Mikuláš;Liptovská Sielnica;Liptovská Sielnica;75;;03223
200003385;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Višňov;00332119;00332119;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O543934;Slovenská republika;Košický;Trebišov;Višňov;Hlavná;;22;07661
200001672;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Riečka;00313785;00313785;aktívny;1973-07-01;;1973-07-01;;financovaný;O508969;Slovenská republika;Banskobystrický;Banská Bystrica;Riečka;Riečka;125;;97401
200002085;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľká Čalomija;00319619;00319619;aktívny;1973-07-01;;1973-07-01;;financovaný;O516465;Slovenská republika;Banskobystrický;Veľký Krtíš;Veľká Čalomija;Veľká Čalomija;214;;99109
200001536;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Ivančiná;00316709;00316709;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O512303;Slovenská republika;Žilinský;Turčianske Teplice;Ivančiná;Ivančina;;37;03845
200001769;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horné Mladonice;00649236;00649236;neaktívny;1990-12-07;;1990-12-07;;nefinancovaný;O518433;Slovenská republika;Banskobystrický;Krupina;Horné Mladonice;Horné Mladonice;;;96243
200001995;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Rimavské Janovce;00319058;00319058;aktívny;1973-07-01;;1973-07-01;;financovaný;O515469;Slovenská republika;Banskobystrický;Rimavská Sobota;Rimavské Janovce;Rimavské Janovce;301;;98001
200002973;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Blažice;00690198;00690198;neaktívny;1990-09-01;;1990-09-01;;nefinancovaný;O521191;Slovenská republika;Košický;Košice - okolie;Blažice;Blažice;53;;04416
200002466;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Švábovce;00326623;00326623;aktívny;1973-07-01;;1973-07-01;;financovaný;O523950;Slovenská republika;Prešovský;Poprad;Švábovce;Švábovce;132;;05912
200002614;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Ražňany;00327689;00327689;aktívny;1973-07-01;;1973-07-01;;financovaný;O525090;Slovenská republika;Prešovský;Sabinov;Ražňany;Ražňany;;;08261
200001930;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Čierny Potok;00650005;00650005;neaktívny;1990-11-26;;1990-11-26;;nefinancovaný;O514616;Slovenská republika;Banskobystrický;Rimavská Sobota;Čierny Potok;Čierny Potok;;;98031
200004079;súkromník;spoločnosť s ručením obmedzeným;súkromná;SKDK Prešov s.r.o.;51785102;51785102;aktívny;2022-04-01;;;;financovaný;S1056;Slovenská republika;Prešovský;Prešov;Prešov;Bernolákova;6524;15;08001
200004031;súkromník;spoločnosť s ručením obmedzeným;súkromná;HEALTHY KID, s.r.o.;52080994;52080994;aktívny;2021-09-01;;;;financovaný;S1012;Slovenská republika;Košický;Košice I;Košice-Sever;Svornosti;2034;13;04001
200003740;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Mgr. Stanislava Skladaná;90000282;;aktívny;2015-01-01;;;;financovaný;S705;Slovenská republika;Banskobystrický;Brezno;Brezno;Rázusova;;95;97701
200000413;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bojničky;00312274;00312274;aktívny;1985-07-01;;1985-07-01;;financovaný;O506800;Slovenská republika;Trnavský;Hlohovec;Bojničky;Bojničky;90;;92055
200003778;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Ľubomír Hoľma;30532990;30532990;aktívny;1993-03-02;;1993-03-02;;financovaný;S793;Slovenská republika;Žilinský;Tvrdošín;Trstená;Železničiarov;282;27;02801
200001362;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bobrovček;00315109;00315109;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O510319;Slovenská republika;Žilinský;Liptovský Mikuláš;Bobrovček;Bobrovček;;;03221
200003525;súkromník;spoločnosť s ručením obmedzeným;súkromná;K.B.REAL, s.r.o.;36454079;36454079;aktívny;1998-01-27;;1998-01-27;;financovaný;S496;Slovenská republika;Prešovský;Svidník;Giraltovce;Dukelská;;31;08701
200001232;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Solčianky;00800040;00800040;neaktívny;1991-01-01;;1991-01-01;;nefinancovaný;O556327;Slovenská republika;Nitriansky;Topoľčany;Solčianky;Solčianky;58;;95639
200002486;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Občianske združenie Tobiáš;37878069;37878069;aktívny;2002-08-16;;2002-08-16;;financovaný;S245;Slovenská republika;Prešovský;Prešov;Prešov;Solivarská;;60;08005
200003080;súkromník;družstvo;súkromná;Doza v.d.;36204099;36204099;ukončená činnosť;2001-02-06;2015-12-31;2001-02-06;;nefinancovaný;S123;Slovenská republika;Košický;Sobrance;Sobrance;Michalovská;;73;07301
200002142;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľká Lehota;00321061;00321061;aktívny;1973-07-01;;1973-07-01;;financovaný;O517330;Slovenská republika;Banskobystrický;Žarnovica;Veľká Lehota;Veľká Lehota;52;;96641
200002961;súkromník;spoločnosť s ručením obmedzeným;súkromná;PAMIKO, s.r.o. Košice;31698964;31698964;aktívny;1994-11-10;;1994-11-10;;financovaný;S001;Slovenská republika;Košický;Košice IV;Košice-Juh;Kukučínova;;23;04001
200002512;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Chminianska Nová Ves;00327140;00327140;aktívny;1973-07-01;;1973-07-01;;financovaný;O524522;Slovenská republika;Prešovský;Prešov;Chminianska Nová Ves;Chminianska Nová Ves;;;08233
200003532;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Anna Brinkáčová - Súkromná školská jedáleň AB;34253068;34253068;aktívny;1995-10-19;;1995-10-23;;financovaný;S468;Slovenská republika;Bratislavský;Bratislava II;Bratislava-Ružinov;Ostredková;;14;82102
200000585;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Chudá Lehota;00699195;00699195;neaktívny;1991-01-01;;1991-01-01;;nefinancovaný;O556408;Slovenská republika;Trenčiansky;Bánovce nad Bebravou;Chudá Lehota;Chudá Lehota;21;;95638
200003859;súkromník;spoločnosť s ručením obmedzeným;súkromná;ŠKOLA DIZAJNU, s.r.o.;50172891;50172891;aktívny;2016-08-25;;2016-02-17;;financovaný;S846;Slovenská republika;Nitriansky;Nitra;Nitra;Vinohradnícka;3389;42A;94901
200002061;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Malé Zlievce;00647870;00647870;neaktívny;1990-12-09;;1990-12-09;;nefinancovaný;O516198;Slovenská republika;Banskobystrický;Veľký Krtíš;Malé Zlievce;Malé Zlievce;;;99122
200002129;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Žarnovica;00321117;00321117;aktívny;1973-07-01;;1973-07-01;;financovaný;O517381;Slovenská republika;Banskobystrický;Žarnovica;Žarnovica;Nám. SNP;;33;96681
200001166;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šarkan;00309290;00309290;neaktívny;1991-01-01;;1991-01-01;;nefinancovaný;O503576;Slovenská republika;Nitriansky;Nové Zámky;Šarkan;Šarkan;1;;94342
200003517;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Rodičovské združenie pri Základnej škole;37892665;37892665;aktívny;1995-06-05;;1995-06-06;;financovaný;S460;Slovenská republika;Banskobystrický;Banská Bystrica;Banská Bystrica;Moskovská;;2;97404
200000921;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Trávnik;00306681;00306681;aktívny;1973-07-01;;1973-07-01;;financovaný;O501379;Slovenská republika;Nitriansky;Komárno;Trávnik;Trávnik;50;;94619
200003015;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Košické Oľšany;00324361;00324361;aktívny;1973-07-01;;1973-07-01;;financovaný;O521591;Slovenská republika;Košický;Košice - okolie;Košické Oľšany;Košické Oľšany;;;04442
200000624;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bolešov;00317080;00317080;aktívny;1973-07-01;;1973-07-01;;financovaný;O512885;Slovenská republika;Trenčiansky;Ilava;Bolešov;Bolešov;78;;01853
200000210;súkromník;spoločnosť s ručením obmedzeným;súkromná;IP s.r.o.;35825685;35825685;ukončená činnosť;2001-11-23;2019-02-01;2001-11-23;;nefinancovaný;S018;Slovenská republika;Bratislavský;Bratislava V;Bratislava-Petržalka;Kremnická;;26;85101
200004082;súkromník;spoločnosť s ručením obmedzeným;súkromná;Dragon Kids s.r.o.;53826043;53826043;aktívny;2022-05-01;;;;financovaný;S1059;Slovenská republika;Bratislavský;Bratislava I;Bratislava-Staré Mesto;Martinengova;;22;81102
200001692;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Banská Belá;00320498;00320498;aktívny;1973-07-01;;1973-07-01;;financovaný;O516627;Slovenská republika;Banskobystrický;Banská Štiavnica;Banská Belá;Banská Belá;298;;96615
200003555;súkromník;spoločnosť s ručením obmedzeným;súkromná;FEVE, s.r.o.;36640425;36640425;aktívny;2005-08-18;;2005-08-18;;financovaný;S482;Slovenská republika;Banskobystrický;Revúca;Revúca;Železničná;;2;05001
200000520;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Kongregácia Milosrdných sestier svätého Kríža;00587117;00587117;aktívny;1990-03-01;;1990-03-01;;financovaný;C16;Slovenská republika;Trnavský;Trnava;Trnava;Ružová;;4;91702
200000848;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Drietoma;00311529;00311529;aktívny;1973-07-01;;1973-07-01;;financovaný;O505960;Slovenská republika;Trenčiansky;Trenčín;Drietoma;Drietoma;29;;91303
200002619;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šarišské Sokolovce;00327816;00327816;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O525243;Slovenská republika;Prešovský;Sabinov;Šarišské Sokolovce;Šarišské Sokolovce;;;08266
200003184;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Gočovo;00328260;00328260;aktívny;1973-07-01;;1973-07-01;;financovaný;O525707;Slovenská republika;Košický;Rožňava;Gočovo;Gočovo;;;04924
200001239;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Urmince;00311227;00311227;aktívny;1973-07-01;;1973-07-01;;financovaný;O505641;Slovenská republika;Nitriansky;Topoľčany;Urmince;Urmince;493;;95602
200000038;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;TROJRUŽA, o.z.;42218403;42218403;aktívny;2020-01-01;;2011-10-19;;financovaný;S649;Slovenská republika;Žilinský;Ružomberok;Ružomberok;J. Jančeka;353;24;03401
200000784;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Liešťany;00318230;00318230;aktívny;1973-07-01;;1973-07-01;;financovaný;O514144;Slovenská republika;Trenčiansky;Prievidza;Liešťany;Liešťany;1;;97227
200001182;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Močenok;00308439;00308439;aktívny;1973-07-01;;1973-07-01;;financovaný;O500739;Slovenská republika;Nitriansky;Šaľa;Močenok;Sv. Gorazda;629;82;95131
200003465;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;SOCIA, o.z.;36107344;36107344;ukončená činnosť;2000-03-14;2011-08-31;2000-03-14;;nefinancovaný;S418;Slovenská republika;Nitriansky;Nitra;Nitra;Topoľová;;6;94901
200002766;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kapišová;00330531;00330531;ukončená činnosť;1973-07-01;2013-08-31;1973-07-01;;nefinancovaný;O527360;Slovenská republika;Prešovský;Svidník;Kapišová;Kapišová;;;09001
200003050;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Skároš;00324701;00324701;aktívny;1973-07-01;;1973-07-01;;financovaný;O521981;Slovenská republika;Košický;Košice - okolie;Skároš;Skároš;;;04411
200000324;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horný Bar;00305421;00305421;aktívny;1973-07-01;;1973-07-01;;financovaný;O501603;Slovenská republika;Trnavský;Dunajská Streda;Horný Bar;Horný Bar;184;;93033
200001465;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;PaedDr. Ján Prostredný;17848156;17848156;ukončená činnosť;1991-03-27;2011-05-31;1991-04-04;2011-08-31;nefinancovaný;S079;Slovenská republika;Žilinský;Martin;Martin;Štefana Kunu;;6;03601
200002911;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Ing. Vladimír Urban DOM ĽUDOVÉHO TANCA;17172578;17172578;aktívny;1991-12-12;;1993-01-29;;financovaný;S081;Slovenská republika;Košický;Košice I;Košice-Kavečany;Na Horke;433;26;04001
200000734;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horná Mariková;00317276;00317276;aktívny;1973-07-01;;1973-07-01;;financovaný;O513083;Slovenská republika;Trenčiansky;Považská Bystrica;Horná Mariková;Horná Mariková;357;;01803
200003233;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Blatná Polianka;00325040;00325040;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O522333;Slovenská republika;Košický;Sobrance;Blatná Polianka;Blatná Polianka;94;;07244
200004011;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;MONTE - DETSKÝ SVET;51891034;51891034;aktívny;2020-09-01;;2018-08-15;;financovaný;S994;Slovenská republika;Prešovský;Prešov;Prešov;Kukučínova;857;27;08005
200000183;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Zlatica Jerigová, SŠJ - A&amp,D;90000017;;ukončená činnosť;2004-10-01;2007-11-01;;;nefinancovaný;S216;Slovenská republika;Bratislavský;Bratislava IV;Bratislava-Karlova Ves;Sekulská;;3;84104
200001216;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Lužany;00310701;00310701;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O505064;Slovenská republika;Nitriansky;Topoľčany;Lužany;Lužany;33;;95607
200000991;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Plavé Vozokany;00307378;00307378;aktívny;1973-07-01;;1973-07-01;;financovaný;O502651;Slovenská republika;Nitriansky;Levice;Plavé Vozokany;Plavé Vozokany;115;;93569
200002480;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Ing. Emil Blicha - ELBA;37051890;37051890;neaktívny;1992-12-10;;1992-12-04;;financovaný;S033;Slovenská republika;Prešovský;Prešov;Prešov;Palárikova;;26;08005
200000046;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;M-klub Štrba - obecný klub mladých;37938029;37938029;ukončená činnosť;2003-12-12;2018-04-20;2003-12-12;;nefinancovaný;S641;Slovenská republika;Prešovský;Poprad;Štrba;Hlavná;143;40;05938
200002043;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horná Strehová;00319333;00319333;aktívny;1973-07-01;;1973-07-01;;financovaný;O516015;Slovenská republika;Banskobystrický;Veľký Krtíš;Horná Strehová;Horná Strehová;;;99102
200002124;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľká Lúka;35660074;35660074;aktívny;1996-01-01;;1996-01-01;;financovaný;O581585;Slovenská republika;Banskobystrický;Zvolen;Veľká Lúka;Veľkolúcka;;39;96231
200003258;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Porostov;00325643;00325643;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O522937;Slovenská republika;Košický;Sobrance;Porostov;Porostov;13;;07255
200001835;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Stará Halič;00316407;00316407;aktívny;1973-07-01;;1973-07-01;;financovaný;O511846;Slovenská republika;Banskobystrický;Lučenec;Stará Halič;Zavoda;116;49;98511
200002232;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Lipová;00322288;00322288;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O519499;Slovenská republika;Prešovský;Bardejov;Lipová;Lipová;;;08613
200003856;súkromník;spoločnosť s ručením obmedzeným;súkromná;Súkromná materská škola Včielka s.r.o.;50202880;50202880;aktívny;2016-08-25;;2016-03-10;;financovaný;S839;Slovenská republika;Prešovský;Prešov;Prešov;Sabinovská;;145;08001
200002518;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Klenov;00327255;00327255;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O524646;Slovenská republika;Prešovský;Prešov;Klenov;Klenov;;;08244
200003449;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Rímskokatolícka cirkev, Farnosť sv. Jakuba Kysucké Nové Mesto;31912354;31912354;aktívny;1995-01-01;;1995-01-01;;financovaný;C55;Slovenská republika;Žilinský;Kysucké Nové Mesto;Kysucké Nové Mesto;Jesenského;;2928;02404
200000715;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nedanovce;00310794;00310794;aktívny;1973-07-01;;1973-07-01;;financovaný;O505196;Slovenská republika;Trenčiansky;Partizánske;Nedanovce;Nedanovce;62;;95843
200000954;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hontianska Vrbica;00306975;00306975;aktívny;1973-07-01;;1973-07-01;;financovaný;O502251;Slovenská republika;Nitriansky;Levice;Hontianska Vrbica;Hontianska Vrbica;267;;93555
200000955;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hontianske Trsťany;00307556;00307556;aktívny;1973-07-01;;1973-07-01;;financovaný;O545350;Slovenská republika;Nitriansky;Levice;Hontianske Trsťany;Hontianske Trsťany;27;;93586
200001521;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Turík;00590649;00590649;neaktívny;1990-03-01;;1990-03-01;;nefinancovaný;O507407;Slovenská republika;Žilinský;Ružomberok;Turík;Turík;;;03483
200003309;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Vítkovce;00329746;00329746;aktívny;1973-07-01;;1973-07-01;;financovaný;O543713;Slovenská republika;Košický;Spišská Nová Ves;Vítkovce;Vítkovce;;;05363
200002831;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Davidov;00332330;00332330;aktívny;1973-07-01;;1973-07-01;;financovaný;O544159;Slovenská republika;Prešovský;Vranov nad Topľou;Davidov;Davidov;;;09303
200002395;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dúbrava;00329053;00329053;aktívny;1973-07-01;;1973-07-01;;financovaný;O526495;Slovenská republika;Prešovský;Levoča;Dúbrava;Dúbrava;54;;05305
200003648;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Nemšovský telovýchovný spolok;36116891;36116891;ukončená činnosť;2000-03-06;2018-08-31;2000-03-06;;nefinancovaný;S598;Slovenská republika;Trenčiansky;Trenčín;Nemšová;Školská;;18;91441
200003769;súkromník;spoločnosť s ručením obmedzeným;súkromná;DOREMI s.r.o.;45691908;45691908;aktívny;2010-09-07;;2010-09-07;;financovaný;S747;Slovenská republika;Nitriansky;Topoľčany;Topoľčany;Gagarinova;2490;13;95501
200001616;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Strečno;00321648;00321648;aktívny;1973-07-01;;1973-07-01;;financovaný;O517984;Slovenská republika;Žilinský;Žilina;Strečno;Sokolská;;487;01324
200003358;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Novosad;00331783;00331783;aktívny;1973-07-01;;1973-07-01;;financovaný;O528617;Slovenská republika;Košický;Trebišov;Novosad;Hlavná;144;47;07602
200000738;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kostolec;00317381;00317381;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O513245;Slovenská republika;Trenčiansky;Považská Bystrica;Kostolec;Kostolec;42;;01705
200000336;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Lehnice;00305553;00305553;aktívny;1973-07-01;;1973-07-01;;financovaný;O501735;Slovenská republika;Trnavský;Dunajská Streda;Lehnice;Lehnice;89;;93037
200000143;súkromník;nezisková organizácia;súkromná;Zdena Némethyová - ZUŠ;37561871;37561871;aktívny;2001-04-20;;1992-07-20;;financovaný;S073;Slovenská republika;Bratislavský;Bratislava III;Bratislava-Nové Mesto;Vajnorská;;19;83103
200003821;súkromník;nezisková organizácia;súkromná;Centrum včasnej intervencie Žilina, n. o.;45744009;45744009;aktívny;2014-09-05;;2014-09-05;;financovaný;S842;Slovenská republika;Žilinský;Žilina;Žilina;Saleziánska;;4;01001
200000076;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Výchovno-vzdelávacie združenie;17326192;17326192;aktívny;1991-07-17;;1991-07-17;;financovaný;S038;Slovenská republika;Bratislavský;Bratislava II;Bratislava-Ružinov;Bajkalská;;20;82108
200002433;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Roškovce;00323471;00323471;ukončená činnosť;1973-07-01;;1973-07-01;;nefinancovaný;O520713;Slovenská republika;Prešovský;Medzilaborce;Roškovce;Roškovce;;;06702
200001425;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Benice;00647373;00647373;aktívny;1990-12-04;;1990-12-04;;financovaný;O512061;Slovenská republika;Žilinský;Martin;Benice;Benice;69;;03842
200000593;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nedašovce;00310808;00310808;aktívny;1973-07-01;;1973-07-01;;financovaný;O505200;Slovenská republika;Trenčiansky;Bánovce nad Bebravou;Nedašovce;Nedašovce;;;95635
200001548;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Slovenské Pravno;00316911;00316911;aktívny;1973-07-01;;1973-07-01;;financovaný;O512621;Slovenská republika;Žilinský;Turčianske Teplice;Slovenské Pravno;Slovenské Pravno;;;03822
200003497;súkromník;spoločnosť s ručením obmedzeným;súkromná;MATERSKÁ ŠKOLA - STONOŽKA, s.r.o.;36442577;36442577;aktívny;2006-04-22;;2006-04-22;;financovaný;S438;Slovenská republika;Žilinský;Liptovský Mikuláš;Liptovský Mikuláš;Ulica 1. mája;2044;180;03101
200002917;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mestská časť Košice - Myslava;00690961;00690961;neaktívny;1991-01-01;;1991-01-01;;nefinancovaný;O598216;Slovenská republika;Košický;Košice II;Košice-Myslava;Myslavská;;;04016
